﻿artikel_id;udbud_id;url;udd6;Titel;Educational_Category;displaydocclass;kaldenavn;hovedinst;hovedinsttx;instkommune;instkommunetx;instregion;instregiontx;afbrud_statusaar;afbrud_n;afbrud;afbrud_aggr;timetal_statusaar;timetal_OfSupervision;timetal_WithFewStudents;timetal_WithManyStudents;branche_statusaar;branche_n;branchepct1;branchepct2;branchepct3;branchepct4;branchetxt1;branchetxt2;branchetxt3;branchetxt4;offt_privat;ledighed_nyudd_statusaar;ledighed_nyudd_n;ledighed_nyudd;ledighed_nyudd_aggr;maanedloen_nyudd_statusaar;maanedloen_nyudd_n;maanedloen_nyudd;maanedloenp25_nyudd;maanedloenp75_nyudd;maanedloen_nyudd_aggr;ledighed_10aar_statusaar;ledighed_10aar_n;ledighed_10aar;ledighed_10aar_aggr;maanedloen_10aar_statusaar;maanedloen_10aar_n;maanedloen_10aar;maanedloenp25_10aar;maanedloenp75_10aar;maanedloen_10aar_aggr;studbesvarelser_antal;studbesvarelser_pct;fagligmiljo_statusaar;fagligmiljo_n;fagligmiljo_ntotal;fagligmiljo_likert;arbmedstud_statusaar;arbmedstud_n;arbmedstud_ntotal;arbmedstud_likert;medstuderende_n;medstuderende_ntotal;medstuderende_likert;medstuderende_statusaar;socialtmiljo_statusaar;socialtmiljo_n;socialtmiljo_ntotal;socialtmiljo_likert;tidsforbrug_p50;tidsforbrug_undv_pct;tidsforbrug_n;tidsforbrug_arbejde;tidsforbrug_arbejde_n;tidsforbrug_studjob_pct;udb_undervisning_statusaar;udbytte_undervisning_n;udbytte_undervisning_ntotal;udbytte_undervisning_likert;uddaktivitet_opgaver_pct;uddaktivitet_praktik_pct;uddaktivitet_statusaar;uddaktivitet_udlandsophold_pct;uddaktivitet_undervisning_pct;und_engagerede_statusaar;undervisere_engagerede_n;undervisere_engagerede_ntotal;undervisere_engagerede_likert;und_feedback_statusaar;undervisere_feedback_n;undervisere_feedback_ntotal;undervisere_feedback_likert;und_hjaelp_statusaar;undervisere_hjaelp_n;undervisere_hjaelp_ntotal;undervisere_hjaelp_likert;und_kontakt_statusaar;undervisere_kontakt_n;undervisere_kontakt_ntotal;undervisere_kontakt_likert;undervisningsform_statusaar;undervisningsform_n;undervisningsform_p1;undervisningsform_p2;undervisningsform_p3;undervisningsform_p4;undervisningsform_p5;ensom_statusaar;ensom_n;ensom_ntotal;ensom_likert;ensom_altid;ensom_ofte;ensom_nogle;ensom_sjaeldent;ensom_aldrig;stress_daglig_statusaar;stress_daglig_n;stress_daglig_ntotal;stress_daglig_likert;stress_daglig_altid;stress_daglig_ofte;stress_daglig_nogle;stress_daglig_sjaeldent;stress_daglig_aldrig;tilpas_statusaar;tilpas_n;tilpas_ntotal;tilpas_likert;dimbesvarelser_antal;dimbesvarelser_pct;foerstejob_statusaar;foerstejob_n;foerstejob1pct;foerstejob1tx;foerstejob2pct;foerstejob2tx;foerstejob3pct;foerstejob3tx;foerstejob4pct;foerstejob4tx;arbejdsform_statusaar;arbejdsform_n;arbejdsform_fastedagtimer_pct;arbejdsform_faste_aften_nat_pct;arbejdsform_fleksible_pct;arbejdsform_skiftende_pct;arbejdsform_tilretteselv_pct;arbejdsform_andet_pct;arbejdsform_andet_pct2;arbejdstid_statusaar;arbejdstid_n;arbejdstid_timer;jobskabende_statusaar;jobskabende_n;jobskabende_p1;jobskabende_p2;jobskabende_p3;jobskabende_p4;jobskabende_p5;kompetencerudd_statusaar;kompetencerudd_n;kompetencerudd_p1;kompetencerudd_p2;kompetencerudd_p3;kompetencerudd_p4;kompetencerudd_p5;rel_over_udd_job_statusaar;relevans_overens_udd_job_n;relevans_overens_udd_job_ntotal;relevans_overens_udd_job_likert;ruster_til_job_statusaar;ruster_til_job_n;ruster_til_job_ntotal;ruster_til_job_likert;udlandet_statusaar;udlandet_n;udlandet_dk25_pct;udlandet_dk_pct;udlandet_udlandet_pct;hyppigsteid1;hyppigsteid2;hyppigsteid3;hyppigstepct1;hyppigstepct2;hyppigstepct3;hyppigstetx1;hyppigstetx2;hyppigstetx3;hyppigste_statusaar;hyppigste_n
udb2-kahumdansknordisk;461416;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/humanistiskekandidatuddannelser/oevrigehumaniora/dansk;314,362,630,260,643,000,000,000,000,000,000,000;Dansk;Universitetsuddannelser;Kandidatuddannelse;;461437;Syddansk Universitet;461;Odense;1083;Syddanmark;201910-202209;68;6;;E2022F2023;3;69;48;201911-202111;2050;63;6;6;25;Undervisning;Videnservice;Sundhed og socialvæsen;Øvrige brancher;31;201910-202306;72;20;;201901-202112;37;29.7;21.6;35;;201910-202306;53;2;;201901-202112;31;46.4;37.2;51.1;;;;Ingen data;;;;Ingen data;;;;;;;Ingen data;Ingen data;;;;;;;;;;Ingen data;;;;25,00;0,00;E2022F2023;0,00;75,00;Ingen data;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;;;;Ingen data;;;;;;;;;Ingen data;;;;;;;;;Ingen data;;;;21;43;202310-202312;19;53;Jeg søgte og blev ansat efter et stillingsopslag;32;Andet;16;Jeg søgte uopfordret;0;Jeg blev headhuntet;202310-202312;19;42;0;37;0;21;0;0;202310-202312;18;36;202310-202312;18;De kompetencer, jeg fik fra uddannelsen;Praktik (praktik, klinik eller projektorienteret forløb hos en offentlig eller privat virksomhed);Studiejob;Gode karakterer;Netværk (fagligt, privat eller formaliseret med mentor eller lignende);202310-202312;18;Formidlingsevner;Min evne til at arbejde struktureret og overholde deadlines;Analytiske kompetencer;Anvendelse af teori og metode inden for mit fagområde;Tilegnelse af ny viden;202310-202312;18;18;3,67;202310-202312;18;18;3,78;202310-202312;19;0;100;0;;;;;;;;;;Ingen data;
udb2-kahumdansknordisk;751431;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/humanistiskekandidatuddannelser/oevrigehumaniora/dansk;314,362,630,260,643,000,000,000,000,000,000,000;Dansk;Universitetsuddannelser;Kandidatuddannelse;;751465;Aarhus Universitet;751;Aarhus;1082;Midtjylland;201910-202209;212;6;;E2022F2023;6;124;8;201911-202111;5083;63;6;5;26;Undervisning;Videnservice;Information og kommunikation;Øvrige brancher;32;201910-202306;197;23;;201901-202112;102;31.15;25.5;35.9;;201910-202306;162;3;;201901-202112;88;44.05;33.85;48.8;;62;39;202310-202312;58;59;4,07;202310-202312;61;61;4,03;61;61;4,08;202310-202312;202310-202312;57;59;4,02;30,5;38;56;10,0;41;81;202310-202312;61;61;3,97;25,00;12,50;E2022F2023;0,00;62,50;202310-202312;60;60;4,52;202310-202312;59;60;3,81;202310-202312;59;60;3,90;202310-202312;59;60;4,32;202310-202312;62;Klasseundervisning (holdundervisning);Selvstudie (forberedelse, læsning, hjemmeopgaver);Forelæsninger;Gruppearbejde (læsegruppe, studiegruppe);Projektarbejde (både individuelt og i grupper);202310-202312;58;58;3,52;2,00;16,00;33,00;29,00;21,00;202310-202312;58;58;3,64;7,00;12,00;26,00;21,00;34,00;202310-202312;59;59;4,24;46;37;202310-202312;43;58;Jeg søgte og blev ansat efter et stillingsopslag;16;Jeg fik job gennem mit netværk;7;Jeg søgte uopfordret;5;Andet;202310-202312;43;21;0;53;2;16;7;9;202310-202312;43;36;202310-202312;43;De kompetencer, jeg fik fra uddannelsen;Jeg har den uddannelse, som er en forudsætning for jobbet;Studiejob;Netværk (fagligt, privat eller formaliseret med mentor eller lignende);Praktik (praktik, klinik eller projektorienteret forløb hos en offentlig eller privat virksomhed);202310-202312;43;Formidlingsevner;Tilegnelse af ny viden;Min evne til at arbejde struktureret og overholde deadlines;Anvendelse af teori og metode inden for mit fagområde;Analytiske kompetencer;202310-202312;43;43;3,91;202310-202312;43;43;4,02;202310-202312;43;0;93;7;;;;;;;;;;Ingen data;
udb2-kahumdansknordisk;851416;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/humanistiskekandidatuddannelser/oevrigehumaniora/dansk;314,362,630,260,643,000,000,000,000,000,000,000;Dansk;Universitetsuddannelser;Kandidatuddannelse;;851446;Aalborg Universitet;851;Aalborg;1081;Nordjylland;201910-202209;46;9;;E2022F2023;30;113;22;201911-202111;1911;56;8;7;29;Undervisning;Offentlig administration, forsvar og politi;Sundhed og socialvæsen;Øvrige brancher;31;201910-202306;42;28;;201901-202112;34;30.35;22.8;35;;201910-202306;57;0;;201901-202112;29;45.8;40.7;49.8;;;;Ingen data;;;;Ingen data;;;;;;;Ingen data;Ingen data;;;;;;;;;;Ingen data;;;;25,00;8,33;E2022F2023;0,00;66,67;Ingen data;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;;;;Ingen data;;;;;;;;;Ingen data;;;;;;;;;Ingen data;;;;;;Ingen data;;;;;;;;;;Ingen data;;;;;;;;;Ingen data;;;Ingen data;;;;;;;Ingen data;;;;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;;;;;;;;;;;Ingen data;
udb2-kahumdansknordisk;999999;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/humanistiskekandidatuddannelser/oevrigehumaniora/dansk;314,362,630,260,643,000,000,000,000,000,000,000;Dansk;Universitetsuddannelser;Kandidatuddannelse;;999999;Uddannelsen på landsplan;;;;;201910-202209;673;7;;E2022F2023;10;108;18;201911-202111;19039;51;8;8;33;Undervisning;Information og kommunikation;Videnservice;Øvrige brancher;40;201910-202306;752;19;;201901-202112;462;31.8;26.9;36.2;;201910-202306;649;3;;201901-202112;327;45;36.2;49.6;;171;35;202310-202312;161;163;3,89;202310-202312;167;167;3,96;164;167;4,02;202310-202312;202310-202312;156;163;3,55;28,0;39;146;13,0;113;86;202310-202312;167;167;3,99;25,00;6,67;E2022F2023;0,00;68,33;202310-202312;165;165;4,50;202310-202312;163;166;3,64;202310-202312;159;165;3,79;202310-202312;162;165;4,17;202310-202312;169;Selvstudie (forberedelse, læsning, hjemmeopgaver);Klasseundervisning (holdundervisning);Forelæsninger;Gruppearbejde (læsegruppe, studiegruppe);Projektarbejde (både individuelt og i grupper);202310-202312;148;148;3,43;1,00;18,00;37,00;26,00;18,00;202310-202312;148;148;3,47;6,00;15,00;30,00;24,00;25,00;202310-202312;163;163;3,99;142;35;202310-202312;132;51;Jeg søgte og blev ansat efter et stillingsopslag;14;Jeg fortsatte i job på den arbejdsplads, hvor jeg havde studiejob;13;Jeg fik job gennem mit netværk;8;Andet;202310-202312;132;28;0;50;4;16;2;6;202310-202312;131;36;202310-202312;128;De kompetencer, jeg fik fra uddannelsen;Studiejob;Jeg har den uddannelse, som er en forudsætning for jobbet;Netværk (fagligt, privat eller formaliseret med mentor eller lignende);Praktik (praktik, klinik eller projektorienteret forløb hos en offentlig eller privat virksomhed);202310-202312;126;Formidlingsevner;Min evne til at arbejde struktureret og overholde deadlines;Tilegnelse af ny viden;Analytiske kompetencer;Anvendelse af teori og metode inden for mit fagområde;202310-202312;127;128;3,59;202310-202312;127;128;3,74;202310-202312;132;0;97;3;;;;;;;;;;Ingen data;
udb2-kahumdesignstudier;621406;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/humanistiskekandidatuddannelser/oevrigehumaniora/designstudier;680462;Designstudier;Universitetsuddannelser;Kandidatuddannelse;;461437;Syddansk Universitet;621;Kolding;1083;Syddanmark;201910-202209;51;22;;E2022F2023;3;101;13;201911-202111;121;49;8;7;36;Handel;Industri;Information og kommunikation;Øvrige brancher;89;201910-202306;49;27;;201901-202112;23;25.6;20;28.9;;Ingen data;;;;Ingen data;;;;;;;;Ingen data;;;;Ingen data;;;;;;;Ingen data;Ingen data;;;;;;;;;;Ingen data;;;;25,00;0,00;E2022F2023;0,00;75,00;Ingen data;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;;;;Ingen data;;;;;;;;;Ingen data;;;;;;;;;Ingen data;;;;;;Ingen data;;;;;;;;;;Ingen data;;;;;;;;;Ingen data;;;Ingen data;;;;;;;Ingen data;;;;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;;;;;;;;;;;Ingen data;
udb2-kahumdesignstudier;999999;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/humanistiskekandidatuddannelser/oevrigehumaniora/designstudier;680462;Designstudier;Universitetsuddannelser;Kandidatuddannelse;;999999;Uddannelsen på landsplan;;;;;201910-202209;51;22;;E2022F2023;3;101;13;201911-202111;121;49;8;7;36;Handel;Industri;Information og kommunikation;Øvrige brancher;89;201910-202306;49;27;;201901-202112;23;25.6;20;28.9;;Ingen data;;;;Ingen data;;;;;;;;Ingen data;;;;Ingen data;;;;;;;Ingen data;Ingen data;;;;;;;;;;Ingen data;;;;25,00;0,00;E2022F2023;0,00;75,00;Ingen data;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;;;;Ingen data;;;;;;;;;Ingen data;;;;;;;;;Ingen data;;;;;;Ingen data;;;;;;;;;;Ingen data;;;;;;;;;Ingen data;;;Ingen data;;;;;;;Ingen data;;;;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;;;;;;;;;;;Ingen data;
udb2-kahumdiakoni;751431;www.ug.dk/uddannelser/nedlagteuddannelser/diakoni;680662;Diakoni;Universitetsuddannelser;Kandidatuddannelse;;751465;Aarhus Universitet;751;Aarhus;1082;Midtjylland;201910-202209;67;15;;E2022F2023;22;117;0;201911-202111;100;50;18;13;19;Sundhed og socialvæsen;Andre serviceydelser  mv.;Undervisning;Øvrige brancher;34;201910-202306;23;14;;201901-202112;18;32.1;28.6;34.3;;Ingen data;;;;Ingen data;;;;;;;;Ingen data;;;;Ingen data;;;;;;;Ingen data;Ingen data;;;;;;;;;;Ingen data;;;;25,00;8,33;E2022F2023;0,00;66,67;Ingen data;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;;;;Ingen data;;;;;;;;;Ingen data;;;;;;;;;Ingen data;;;;;;Ingen data;;;;;;;;;;Ingen data;;;;;;;;;Ingen data;;;Ingen data;;;;;;;Ingen data;;;;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;;;;;;;;;;;Ingen data;
udb2-kahumdiakoni;999999;www.ug.dk/uddannelser/nedlagteuddannelser/diakoni;680662;Diakoni;Universitetsuddannelser;Kandidatuddannelse;;999999;Uddannelsen på landsplan;;;;;201910-202209;67;15;;E2022F2023;22;117;0;201911-202111;100;50;18;13;19;Sundhed og socialvæsen;Andre serviceydelser  mv.;Undervisning;Øvrige brancher;34;201910-202306;23;14;;201901-202112;18;32.1;28.6;34.3;;Ingen data;;;;Ingen data;;;;;;;;Ingen data;;;;Ingen data;;;;;;;Ingen data;Ingen data;;;;;;;;;;Ingen data;;;;25,00;8,33;E2022F2023;0,00;66,67;Ingen data;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;;;;Ingen data;;;;;;;;;Ingen data;;;;;;;;;Ingen data;;;;;;Ingen data;;;;;;;;;;Ingen data;;;;;;;;;Ingen data;;;Ingen data;;;;;;;Ingen data;;;;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;;;;;;;;;;;Ingen data;
udb2-kahumdigitaldesign;751431;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/humanistiskekandidatuddannelser/oevrigehumaniora/digital-design;309,562,645,262;Digital design;Universitetsuddannelser;Kandidatuddannelse;;751465;Aarhus Universitet;751;Aarhus;1082;Midtjylland;201910-202209;94;9;;E2022F2023;14;123;0;201911-202111;1252;39;13;11;37;Information og kommunikation;Undervisning;Videnservice;Øvrige brancher;77;201910-202306;113;30;;201901-202112;72;31.15;26.5;35.7;;201910-202306;47;2;;201901-202112;22;44.2;38.8;58.1;;23;33;202310-202312;21;21;4,43;202310-202312;23;23;3,78;23;23;3,96;202310-202312;202310-202312;21;21;4,05;30,5;46;20;;;;202310-202312;23;23;3,83;25,00;25,00;E2022F2023;0,00;50,00;202310-202312;22;22;4,36;202310-202312;23;23;4,13;202310-202312;22;22;3,82;202310-202312;22;22;4,32;202310-202312;23;Klasseundervisning (holdundervisning);Selvstudie (forberedelse, læsning, hjemmeopgaver);Forelæsninger;Projektarbejde (både individuelt og i grupper);Gruppearbejde (læsegruppe, studiegruppe);202310-202312;20;20;3,80;0,00;5,00;35,00;35,00;25,00;202310-202312;19;20;3,42;0,00;21,00;37,00;21,00;21,00;202310-202312;21;21;4,52;22;40;202310-202312;20;40;Jeg søgte og blev ansat efter et stillingsopslag;15;Jeg blev headhuntet;10;Jeg fik job gennem mit netværk;10;Jeg fortsatte i job på den arbejdsplads, hvor jeg havde studiejob;202310-202312;20;30;0;55;0;15;0;0;202310-202312;20;36;202310-202312;20;Netværk (fagligt, privat eller formaliseret med mentor eller lignende);Praktik (praktik, klinik eller projektorienteret forløb hos en offentlig eller privat virksomhed);De kompetencer, jeg fik fra uddannelsen;Jeg har den uddannelse, som er en forudsætning for jobbet;Studiejob;202310-202312;19;Kreative og innovative kompetencer;Analytiske kompetencer;Tilegnelse af ny viden;Anvendelse af teori og metode inden for mit fagområde;Omsætte teori til praksis;202310-202312;20;20;3,85;202310-202312;20;20;3,90;202310-202312;20;0;95;5;;;;;;;;;;Ingen data;
udb2-kahumdigitaldesign;999999;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/humanistiskekandidatuddannelser/oevrigehumaniora/digital-design;309,562,645,262;Digital design;Universitetsuddannelser;Kandidatuddannelse;;999999;Uddannelsen på landsplan;;;;;201910-202209;94;9;;E2022F2023;14;123;0;201911-202111;1252;39;13;11;37;Information og kommunikation;Undervisning;Videnservice;Øvrige brancher;77;201910-202306;113;30;;201901-202112;72;31.15;26.5;35.7;;201910-202306;47;2;;201901-202112;22;44.2;38.8;58.1;;23;33;202310-202312;21;21;4,43;202310-202312;23;23;3,78;23;23;3,96;202310-202312;202310-202312;21;21;4,05;30,5;46;20;;;;202310-202312;23;23;3,83;25,00;25,00;E2022F2023;0,00;50,00;202310-202312;22;22;4,36;202310-202312;23;23;4,13;202310-202312;22;22;3,82;202310-202312;22;22;4,32;202310-202312;23;Klasseundervisning (holdundervisning);Selvstudie (forberedelse, læsning, hjemmeopgaver);Forelæsninger;Projektarbejde (både individuelt og i grupper);Gruppearbejde (læsegruppe, studiegruppe);202310-202312;20;20;3,80;0,00;5,00;35,00;35,00;25,00;202310-202312;19;20;3,42;0,00;21,00;37,00;21,00;21,00;202310-202312;21;21;4,52;22;40;202310-202312;20;40;Jeg søgte og blev ansat efter et stillingsopslag;15;Jeg blev headhuntet;10;Jeg fik job gennem mit netværk;10;Jeg fortsatte i job på den arbejdsplads, hvor jeg havde studiejob;202310-202312;20;30;0;55;0;15;0;0;202310-202312;20;36;202310-202312;20;Netværk (fagligt, privat eller formaliseret med mentor eller lignende);Praktik (praktik, klinik eller projektorienteret forløb hos en offentlig eller privat virksomhed);De kompetencer, jeg fik fra uddannelsen;Jeg har den uddannelse, som er en forudsætning for jobbet;Studiejob;202310-202312;19;Kreative og innovative kompetencer;Analytiske kompetencer;Tilegnelse af ny viden;Anvendelse af teori og metode inden for mit fagområde;Omsætte teori til praksis;202310-202312;20;20;3,85;202310-202312;20;20;3,90;202310-202312;20;0;95;5;;;;;;;;;;Ingen data;
udb2-kahumdramaturgi;751431;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/humanistiskekandidatuddannelser/oevrigehumaniora/dramaturgi;630,360,640,562;Dramaturgi;Universitetsuddannelser;Kandidatuddannelse;;751465;Aarhus Universitet;751;Aarhus;1082;Midtjylland;201910-202209;48;2;;E2022F2023;13;134;0;201911-202111;1030;35;25;8;32;Undervisning;Kultur og fritid;Information og kommunikation;Øvrige brancher;56;201910-202306;60;34;;201901-202112;38;25.55;18.8;31.1;;201910-202306;40;16;;201901-202112;24;34.75;29.45;41.85;;23;49;202310-202312;19;19;4,32;202310-202312;23;23;4,26;23;23;4,17;202310-202312;202310-202312;18;19;4,72;37,0;35;17;11,5;14;72;202310-202312;23;23;4,13;25,00;25,00;E2022F2023;0,00;50,00;202310-202312;20;20;4,40;202310-202312;23;23;3,74;202310-202312;18;20;4,06;202310-202312;19;20;4,58;202310-202312;23;Klasseundervisning (holdundervisning);Selvstudie (forberedelse, læsning, hjemmeopgaver);Projektarbejde (både individuelt og i grupper);Forelæsninger;Gruppearbejde (læsegruppe, studiegruppe);202310-202312;16;16;3,81;6,00;6,00;6,00;63,00;19,00;202310-202312;16;16;3,38;0,00;25,00;38,00;13,00;25,00;202310-202312;19;19;4,53;;;Ingen data;;;;;;;;;;Ingen data;;;;;;;;;Ingen data;;;Ingen data;;;;;;;Ingen data;;;;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;;;;;;;;;;;Ingen data;
udb2-kahumdramaturgi;999999;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/humanistiskekandidatuddannelser/oevrigehumaniora/dramaturgi;630,360,640,562;Dramaturgi;Universitetsuddannelser;Kandidatuddannelse;;999999;Uddannelsen på landsplan;;;;;201910-202209;48;2;;E2022F2023;13;134;0;201911-202111;1030;35;25;8;32;Undervisning;Kultur og fritid;Information og kommunikation;Øvrige brancher;56;201910-202306;60;34;;201901-202112;38;25.55;18.8;31.1;;201910-202306;40;16;;201901-202112;24;34.75;29.45;41.85;;23;49;202310-202312;19;19;4,32;202310-202312;23;23;4,26;23;23;4,17;202310-202312;202310-202312;18;19;4,72;37,0;35;17;11,5;14;72;202310-202312;23;23;4,13;25,00;25,00;E2022F2023;0,00;50,00;202310-202312;20;20;4,40;202310-202312;23;23;3,74;202310-202312;18;20;4,06;202310-202312;19;20;4,58;202310-202312;23;Klasseundervisning (holdundervisning);Selvstudie (forberedelse, læsning, hjemmeopgaver);Projektarbejde (både individuelt og i grupper);Forelæsninger;Gruppearbejde (læsegruppe, studiegruppe);202310-202312;16;16;3,81;6,00;6,00;6,00;63,00;19,00;202310-202312;16;16;3,38;0,00;25,00;38,00;13,00;25,00;202310-202312;19;19;4,53;;;Ingen data;;;;;;;;;;Ingen data;;;;;;;;;Ingen data;;;Ingen data;;;;;;;Ingen data;;;;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;;;;;;;;;;;Ingen data;
udb2-kahumengelsk;101455;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/humanistiskekandidatuddannelser/sprog/engelsk;323,662,323,762,630,000,000,000;Engelsk;Universitetsuddannelser;Kandidatuddannelse;;101582;Københavns Universitet;101;København;1084;Hovedstaden;201910-202209;262;6;;E2022F2023;7;112;0;201911-202111;4525;51;10;9;30;Undervisning;Videnservice;Information og kommunikation;Øvrige brancher;43;201910-202306;226;22;;201901-202112;143;28.4;22.5;34.2;;201910-202306;172;4;;201901-202112;83;45.8;35.9;51;;54;30;202310-202312;47;49;4,00;202310-202312;50;51;3,48;48;51;3,73;202310-202312;202310-202312;43;49;3,51;27,5;32;46;15,0;35;85;202310-202312;50;51;3,82;25,00;0,00;E2022F2023;0,00;75,00;202310-202312;49;49;4,37;202310-202312;48;50;3,81;202310-202312;49;49;4,02;202310-202312;48;49;4,21;202310-202312;52;Selvstudie (forberedelse, læsning, hjemmeopgaver);Klasseundervisning (holdundervisning);Forelæsninger;Gruppearbejde (læsegruppe, studiegruppe);Projektarbejde (både individuelt og i grupper);202310-202312;45;45;2,87;7,00;36,00;29,00;22,00;7,00;202310-202312;44;45;3,27;0,00;30,00;30,00;25,00;16,00;202310-202312;49;49;3,76;47;35;202310-202312;45;56;Jeg søgte og blev ansat efter et stillingsopslag;13;Andet;13;Jeg fik job gennem mit netværk;13;Jeg fortsatte i job på den arbejdsplads, hvor jeg havde studiejob;202310-202312;45;44;0;36;4;13;2;7;202310-202312;45;37;202310-202312;38;Studiejob;Netværk (fagligt, privat eller formaliseret med mentor eller lignende);Jeg har den uddannelse, som er en forudsætning for jobbet;De kompetencer, jeg fik fra uddannelsen;Gode karakterer;202310-202312;37;Formidlingsevner;Min evne til at arbejde struktureret og overholde deadlines;Tilegnelse af ny viden;Fremmedsprogsfærdigheder;Analytiske kompetencer;202310-202312;38;39;3,05;202310-202312;38;39;3,37;202310-202312;45;0;96;4;;;;;;;;;;Ingen data;
udb2-kahumengelsk;461416;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/humanistiskekandidatuddannelser/sprog/engelsk;323,662,323,762,630,000,000,000;Engelsk;Universitetsuddannelser;Kandidatuddannelse;;461437;Syddansk Universitet;461;Odense;1083;Syddanmark;201910-202209;99;8;;E2022F2023;3;91;26;201911-202111;1973;61;6;6;26;Undervisning;Offentlig administration, forsvar og politi;Videnservice;Øvrige brancher;31;201910-202306;89;33;;201901-202112;42;30.95;23.8;35.2;;201910-202306;81;6;;201901-202112;49;47.3;37.4;50.5;;29;46;202310-202312;28;28;4,32;202310-202312;28;28;4,00;28;28;3,89;202310-202312;202310-202312;28;28;4,14;29,0;35;27;10,5;18;77;202310-202312;28;28;3,93;25,00;0,00;E2022F2023;0,00;75,00;202310-202312;28;28;4,68;202310-202312;27;28;3,96;202310-202312;28;28;4,36;202310-202312;28;28;4,54;202310-202312;28;Klasseundervisning (holdundervisning);Selvstudie (forberedelse, læsning, hjemmeopgaver);Forelæsninger;Gruppearbejde (læsegruppe, studiegruppe);Projektarbejde (både individuelt og i grupper);202310-202312;28;28;3,39;0,00;21,00;39,00;18,00;21,00;202310-202312;28;28;3,18;11,00;11,00;39,00;29,00;11,00;202310-202312;28;28;4,36;19;35;202310-202312;16;63;Jeg søgte og blev ansat efter et stillingsopslag;13;Jeg fik job gennem mit netværk;13;Jeg fortsatte i job på den arbejdsplads, hvor jeg havde studiejob;6;Andet;202310-202312;16;44;0;38;0;19;0;0;202310-202312;16;34;202310-202312;16;De kompetencer, jeg fik fra uddannelsen;Netværk (fagligt, privat eller formaliseret med mentor eller lignende);Jeg har den uddannelse, som er en forudsætning for jobbet;Studiejob;Karriererelateret vejledning, kursus og seminar mm.;202310-202312;16;Formidlingsevner;Tilegnelse af ny viden;Fremmedsprogsfærdigheder;Min evne til at arbejde struktureret og overholde deadlines;Anvendelse af teori og metode inden for mit fagområde;202310-202312;16;16;3,56;202310-202312;16;16;3,63;202310-202312;16;0;94;6;;;;;;;;;;Ingen data;
udb2-kahumengelsk;621406;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/humanistiskekandidatuddannelser/sprog/engelsk;323,662,323,762,630,000,000,000;Engelsk;Universitetsuddannelser;Kandidatuddannelse;;461437;Syddansk Universitet;621;Kolding;1083;Syddanmark;Ingen data;;;;Ingen data;;;;201911-202111;134;63;9;6;22;Undervisning;Industri;Handel;Øvrige brancher;35;Ingen data;;;;Ingen data;;;;;;201910-202306;15;6;;201901-202112;6;;;;;;;Ingen data;;;;Ingen data;;;;;;;Ingen data;Ingen data;;;;;;;;;;Ingen data;;;;;;Ingen data;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;;;;Ingen data;;;;;;;;;Ingen data;;;;;;;;;Ingen data;;;;;;Ingen data;;;;;;;;;;Ingen data;;;;;;;;;Ingen data;;;Ingen data;;;;;;;Ingen data;;;;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;;;;;;;;;;;Ingen data;
