﻿artikel_id;url;udd6;Titel;Educational_Category;displaydocclass
udb2-kanatvidmatematik;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/naturvidenskabeligekandidatuddannelser/matematikfysikkemiogdatalogi/matematik;325462,325562,801060,808262;Matematik;Universitetsuddannelser;Kandidatuddannelse
udb2-kanatvidmatematikoeko;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/naturvidenskabeligekandidatuddannelser/matematikfysikkemiogdatalogi/matematik-oekonomi;325862,325962,804161,811760,811862,821762;Matematik-økonomi;Universitetsuddannelser;Kandidatuddannelse
udb2-kanatvidmathematicbioscience;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser-12;325462,325562,871262;Mathematical Bioscience;Universitetsuddannelser;Kandidatuddannelse
udb2-kanatvidmedialogy;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/naturvidenskabeligekandidatuddannelser/matematikfysikkemiogdatalogi/medialogy;605562;Medialogy;Universitetsuddannelser;Kandidatuddannelse
udb2-kanatvidmedicinalkemi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/naturvidenskabeligekandidatuddannelser/matematikfysikkemiogdatalogi/medicinal-chemistry;815162;Medicinal Chemistry;Universitetsuddannelser;Kandidatuddannelse
udb2-kanatvidmiljoekemisundhed;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/naturvidenskabeligekandidatuddannelser/matematikfysikkemiogdatalogi/miljoevidenskab;541962,545262,807962;Miljøvidenskab;Universitetsuddannelser;Kandidatuddannelse
udb2-kanatvidmolbiomedicin;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/naturvidenskabeligekandidatuddannelser/biologigeografigeologimv/molecular-biomedicine;327962,328062;Molecular Biomedicine;Universitetsuddannelser;Kandidatuddannelse
udb2-kanatvidmolekylarbiologi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/naturvidenskabeligekandidatuddannelser/biologigeografigeologimv/molecular-biology;305862,324362,612962,820262;Molecular Biology;Universitetsuddannelser;Kandidatuddannelse
udb2-kanatvidmolmedicin;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/naturvidenskabeligekandidatuddannelser/biologigeografigeologimv/molekylaer-medicin;327962,820562;Molekylær medicin;Universitetsuddannelser;Kandidatuddannelse
udb2-kanatvidnanotek;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/naturvidenskabeligekandidatuddannelser/oevrigenaturvidenskab/nanoscience-and-technology;829562;Nanoscience and Technology;Universitetsuddannelser;Kandidatuddannelse
udb2-kanatvidnanoteknologi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/naturvidenskabeligekandidatuddannelser/matematikfysikkemiogdatalogi/nanoscience;829562,829662;Nanoscience;Universitetsuddannelser;Kandidatuddannelse
udb2-kanatvidnaturemanagement;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/naturvidenskabeligekandidatuddannelser/oevrigenaturvidenskab/nature-management;;Nature Management;Universitetsuddannelser;Kandidatuddannelse
udb2-kanatvidnaturforvaltning;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/naturvidenskabeligekandidatuddannelser/oevrigenaturvidenskab/naturforvaltning;823462;Naturforvaltning;Universitetsuddannelser;Kandidatuddannelse
udb2-kanatvidneuroscience;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/sundhedsvidenskabeligekandidatuddannelser/neuroscience-and-neuroimaging;626762;Neuroscience and Neuroimaging;Universitetsuddannelser;Kandidatuddannelse
udb2-kanatvidproduktdesign;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/produkt-og-designpsykologi;817562;Produkt- og designpsykologi;Universitetsuddannelser;Kandidatuddannelse
udb2-kanatvidservicesystem;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/oevrigetekniskvidenskab/service-systems-design;831762;Service Systems Design;Universitetsuddannelser;Kandidatuddannelse
udb2-kanatvidsoilsandglobalchange;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/naturvidenskabeligekandidatuddannelser/oevrigenaturvidenskab/soils-and-global-change;;Soils and Global Change;Universitetsuddannelser;Kandidatuddannelse
udb2-kanatvidstatistik;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/naturvidenskabeligekandidatuddannelser/matematikfysikkemiogdatalogi/statistics;809162;Statistics;Universitetsuddannelser;Kandidatuddannelse
udb2-kanatvidsufonama;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/naturvidenskabeligekandidatuddannelser/oevrigenaturvidenskab/sustainable-forest-and-nature-management;544962;Sustainable Forest and Nature Management;Universitetsuddannelser;Kandidatuddannelse
udb2-kanatvidsundhedsinformatik;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/sundhedsvidenskabeligekandidatuddannelser/sundhed-og-informatik;698762;Sundhed og informatik;Universitetsuddannelser;Kandidatuddannelse
udb2-kanatvidteksam;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/naturvidenskabeligekandidatuddannelser/oevrigenaturvidenskab/teksam-miljoeplanlaegning;611562,611662,872662;Bæredygtig omstilling (TekSam);Universitetsuddannelser;Kandidatuddannelse
udb2-kanatvidvandogmiljoe;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/naturvidenskabeligekandidatuddannelser/biologigeografigeologimv/water-and-environment;804362;Water and Environment;Universitetsuddannelser;Kandidatuddannelse
udb2-kanatvidveterinaer;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/sundhedsvidenskabeligekandidatuddannelser/veterinaermedicin;541560,720262,841562;Veterinærmedicin;Universitetsuddannelser;Kandidatuddannelse
udb2-kanatvidwaterandenvironmenteng;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/water-and-environment-engineering;835762;Water and Environment Engineering;Universitetsuddannelser;Kandidatuddannelse
udb2-kanditdesignkommmed;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/oevrigetekniskvidenskab/digital-design-og-interaktive-teknologier;300162,626262;Digital design og interaktive teknologier;Universitetsuddannelser;Kandidatuddannelse
udb2-kanditdigitalcommunication;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/oevrigetekniskvidenskab/digital-communication-leadership;;Digital Communication Leadership;Universitetsuddannelser;Kandidatuddannelse
udb2-kanditebusiness;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/oevrigetekniskvidenskab/digital-innovation-and-management;626362;Digital Innovation and Management;Universitetsuddannelser;Kandidatuddannelse
udb2-kanditinformationsarkitektur;www.ug.dk/uddannelser/nedlagteuddannelser/information-architecture;309962,626262;Information Architecture;Universitetsuddannelser;Kandidatuddannelse
udb2-kandititkommogorg;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/oevrigetekniskvidenskab/it-kommunikation-og-organisation;626262,822962;It, kommunikation og organisation;Universitetsuddannelser;Kandidatuddannelse
udb2-kandititproduktudv;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/oevrigetekniskvidenskab/it-product-design;521262;IT Product Design;Universitetsuddannelser;Kandidatuddannelse
udb2-kanditlaeringogomstilling;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/humanistiskekandidatuddannelser/oevrigehumaniora/it-laering-og-organisatorisk-omstilling;309862;It, læring og organisatorisk omstilling;Universitetsuddannelser;Kandidatuddannelse
udb2-kanditledelse;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/samfundsvidenskabeligekandidatuddannelser/oevrigesamfundsvidenskab/it-ledelse;835062;It-ledelse;Universitetsuddannelser;Kandidatuddannelse
udb2-kanditmultimedier;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/humanistiskekandidatuddannelser/oevrigehumaniora/interaktive-digitale-medier;309662;Interaktive digitale medier;Universitetsuddannelser;Kandidatuddannelse
udb2-kanditmultimedietek;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/oevrigetekniskvidenskab/games;626662;Games;Universitetsuddannelser;Kandidatuddannelse
udb2-kanditoplevelsesdesign;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/humanistiskekandidatuddannelser/oevrigehumaniora/oplevelsesdesign;309362;Oplevelsesdesign;Universitetsuddannelser;Kandidatuddannelse
udb2-kanditsecuritycloudcomputing;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/oevrigetekniskvidenskab/security-and-cloud-computing;;Security and Cloud Computing;Universitetsuddannelser;Kandidatuddannelse
udb2-kanditsoftwarekonstr;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/oevrigetekniskvidenskab/digitalisering-og-applikationsudvikling;310462,310762;Digitalisering og applikationsudvikling;Universitetsuddannelser;Kandidatuddannelse
udb2-kanditwebkommunikation;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/oevrigetekniskvidenskab/webkommunikation;316362,318062,318262,626062;Webkommunikation;Universitetsuddannelser;Kandidatuddannelse
udb2-kanligtingdesign;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/naturvidenskabeligekandidatuddannelser/oevrigenaturvidenskab/lighting-design;801962;Lighting Design;Universitetsuddannelser;Kandidatuddannelse
udb2-karakteranimator;www.ug.dk/uddannelser/professionsbacheloruddannelser/sprogogformidlingsuddannelser/animation;580800;Animation;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-kasamfantropologi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/samfundsvidenskabeligekandidatuddannelser/oevrigesamfundsvidenskab/antropologi;319362,319462,630660,640862,732060;Antropologi;Universitetsuddannelser;Kandidatuddannelse
udb2-kasamfbioentrepreneur;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/samfundsvidenskabeligekandidatuddannelser/erhvervsoekonomi/business-administration-and-bioentrepreneurship;831962;Business Administration and Bioentrepreneurship;Universitetsuddannelser;Kandidatuddannelse
udb2-kasamfbscinterbusinesspol;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/samfundsvidenskabeligekandidatuddannelser/erhvervsoekonomi/international-business-and-politics;565362;International Business and Politics;Universitetsuddannelser;Kandidatuddannelse
udb2-kasamfbyboligbosaetning;www.ug.dk/uddannelser/nedlagteuddannelser/bolig-og-bosaetning;713662;By, bolig og bosætning;Universitetsuddannelser;Kandidatuddannelse
udb2-kasamfcandmerc;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/samfundsvidenskabeligekandidatuddannelser/erhvervsoekonomi/erhvervsoekonomi-candmerc;318762,318862,570362;Erhvervsøkonomi, cand.merc.;Universitetsuddannelser;Kandidatuddannelse
udb2-kasamfcandmercaud;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/samfundsvidenskabeligekandidatuddannelser/erhvervsoekonomi/revisorkandidat-candmercaud;570862;Revisorkandidat, cand.merc.aud.;Universitetsuddannelser;Kandidatuddannelse
udb2-kasamfcreativebusiness;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/samfundsvidenskabeligekandidatuddannelser/oevrigesamfundsvidenskab/management-creative-business-processes;578862;Management of Creative Business Processes;Universitetsuddannelser;Kandidatuddannelse
udb2-kasamfebusiness;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/samfundsvidenskabeligekandidatuddannelser/erhvervsoekonomi/business-administration-and-digital-business;690662;Business Administration and Digital Business;Universitetsuddannelser;Kandidatuddannelse
udb2-kasamfenvironmental;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/samfundsvidenskabeligekandidatuddannelser/forvaltningmv/environmental-and-resource-management;611262;Environmental and Resource Management;Universitetsuddannelser;Kandidatuddannelse
udb2-kasamferhvervsoekdat;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/samfundsvidenskabeligekandidatuddannelser/erhvervsoekonomi/business-administration-and-information-systems;336362,565762;Business Administration and Information Systems;Universitetsuddannelser;Kandidatuddannelse
udb2-kasamferhvervsoekfil;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/samfundsvidenskabeligekandidatuddannelser/erhvervsoekonomi/business-administration-and-philosophy;578662;Business Administration and Philosophy;Universitetsuddannelser;Kandidatuddannelse
udb2-kasamferhvervsoekjur;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/samfundsvidenskabeligekandidatuddannelser/erhvervsoekonomi/erhvervsoekonomi-og-erhvervsjura;565262;Erhvervsøkonomi og erhvervsjura;Universitetsuddannelser;Kandidatuddannelse
udb2-kasamferhvervsoekkom;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/samfundsvidenskabeligekandidatuddannelser/erhvervsoekonomi/erhvervsoekonomi-og-virksomhedskommunikation;307762,578762;Erhvervsøkonomi og virksomhedskommunikation;Universitetsuddannelser;Kandidatuddannelse
udb2-kasamferhvervsoekledelse;www.ug.dk/uddannelser/nedlagteuddannelser/politisk-kommunikation-og-ledelse;578462;Politisk kommunikation og ledelse;Universitetsuddannelser;Kandidatuddannelse
udb2-kasamferhvervsoekmat;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/samfundsvidenskabeligekandidatuddannelser/erhvervsoekonomi/erhvervsoekonomi-og-matematik;566762;Erhvervsøkonomi og matematik;Universitetsuddannelser;Kandidatuddannelse
udb2-kasamferhvervsoeko;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/samfundsvidenskabeligekandidatuddannelser/erhvervsoekonomi/erhvervsoekonomi-candsoc;307662;Erhvervsøkonomi, cand.soc.;Universitetsuddannelser;Kandidatuddannelse
udb2-kasamferhvervsoekogsprog;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/samfundsvidenskabeligekandidatuddannelser/erhvervsoekonomi/business-language-and-culture;302462,566262,568062,578562;Business, Language and Culture;Universitetsuddannelser;Kandidatuddannelse
udb2-kasamferhvervsoekpsyk;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/samfundsvidenskabeligekandidatuddannelser/erhvervsoekonomi/erhvervsoekonomi-og-psykologi;571762;Erhvervsøkonomi og psykologi;Universitetsuddannelser;Kandidatuddannelse
udb2-kasamfeuropaeiskestud;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/samfundsvidenskabeligekandidatuddannelser/oevrigesamfundsvidenskab/european-studies;302162,607562;European Studies;Universitetsuddannelser;Kandidatuddannelse
udb2-kasamfglobalanddevelopment;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/samfundsvidenskabeligekandidatuddannelser/oevrigesamfundsvidenskab/global-and-development-studies;319162,319262,321362,321462,611862,611962,614462,871962;Global and Development Studies;Universitetsuddannelser;Kandidatuddannelse
udb2-kasamfglobalstudies;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser-20;319262;Global Studies;Universitetsuddannelser;Kandidatuddannelse
udb2-kasamfglobaludvikling;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/samfundsvidenskabeligekandidatuddannelser/oevrigesamfundsvidenskab/global-development;615862;Global Development;Universitetsuddannelser;Kandidatuddannelse
udb2-kasamfhrm;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/samfundsvidenskabeligekandidatuddannelser/oevrigesamfundsvidenskab/human-resource-management-hrm;577962;Human Resource Management (HRM);Universitetsuddannelser;Kandidatuddannelse
udb2-kasamfinterrnationalrel;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/samfundsvidenskabeligekandidatuddannelser/forvaltningmv/international-relations;302162;International Relations;Universitetsuddannelser;Kandidatuddannelse
udb2-kasamfintsikkerhedfolkeret;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/samfundsvidenskabeligekandidatuddannelser/forvaltningmv/international-security-and-law;710762;International Security and Law;Universitetsuddannelser;Kandidatuddannelse
udb2-kasamfjura;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/samfundsvidenskabeligekandidatuddannelser/forvaltningmv/jura;320562,320662,337862,708060,708562;Jura;Universitetsuddannelser;Kandidatuddannelse
udb2-kasamfkomparativpolitik;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/samfundsvidenskabeligekandidatuddannelser/forvaltningmv/comparative-public-policy-and-welfare-studies;711162;Comparative Public Policy and Welfare Studies;Universitetsuddannelser;Kandidatuddannelse
udb2-kasamfkriminologi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/samfundsvidenskabeligekandidatuddannelser/forvaltningmv/kriminologi;717362;Kriminologi;Universitetsuddannelser;Kandidatuddannelse
udb2-kasamfmiljoeogkonflikt;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/samfundsvidenskabeligekandidatuddannelser/forvaltningmv/human-security;732162;Human Security;Universitetsuddannelser;Kandidatuddannelse
udb2-kasamfnegot;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/samfundsvidenskabeligekandidatuddannelser/erhvervsoekonomi/business-language-and-culture-negot;553260,553360,553460,553560,553660,553760,570261,596262,596362,596462,596562,596662,596762,596862;Business, Language and Culture (Negot);Universitetsuddannelser;Kandidatuddannelse
udb2-kasamfnegotinterturisme;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/samfundsvidenskabeligekandidatuddannelser/erhvervsoekonomi/international-tourism-and-leisure-management;596962,598961;International Tourism and Leisure Management;Universitetsuddannelser;Kandidatuddannelse
udb2-kasamfoekonomi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/samfundsvidenskabeligekandidatuddannelser/erhvervsoekonomi/oekonomi;307862,307962,320362,320462,704060,704562,706060,706562;Økonomi;Universitetsuddannelser;Kandidatuddannelse
udb2-kasamforginnovationentrepre;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/samfundsvidenskabeligekandidatuddannelser/oevrigesamfundsvidenskab/organisational-innovation-and-entrepreneurship;578962;Organisational Innovation and Entrepreneurship;Universitetsuddannelser;Kandidatuddannelse
udb2-kasamfpolitikogadm;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/samfundsvidenskabeligekandidatuddannelser/forvaltningmv/politik-og-administration;308262,720562;Politik og administration;Universitetsuddannelser;Kandidatuddannelse
udb2-kasamfpologgov;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/samfundsvidenskabeligekandidatuddannelser/forvaltningmv/international-politics-and-governance;318962,319062,610062,872062;International Politics and Governance;Universitetsuddannelser;Kandidatuddannelse
udb2-kasamfpopulationstudies;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser-17;338262;Population Studies;Universitetsuddannelser;Kandidatuddannelse
udb2-kasamfpsykologi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/samfundsvidenskabeligekandidatuddannelser/oevrigesamfundsvidenskab/psykologi;614062,715060,715562;Psykologi;Universitetsuddannelser;Kandidatuddannelse
udb2-kasamfsamfundsfag;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/samfundsvidenskabeligekandidatuddannelser/forvaltningmv/samfundsfag;710260,711662,720562;Samfundsfag;Universitetsuddannelser;Kandidatuddannelse
udb2-kasamfsikkerhedsledelse;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/samfundsvidenskabeligekandidatuddannelser/forvaltningmv/security-risk-management;714362;Security Risk Management;Universitetsuddannelser;Kandidatuddannelse
udb2-kasamfsocialentreprenoer;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/samfundsvidenskabeligekandidatuddannelser/forvaltningmv/social-entrepreneurship-and-management;319962,320062,690162,872462;Social Entrepreneurship and Management;Universitetsuddannelser;Kandidatuddannelse
udb2-kasamfsocialtarbejde;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/samfundsvidenskabeligekandidatuddannelser/forvaltningmv/socialt-arbejde;714562,714662;Socialt arbejde;Universitetsuddannelser;Kandidatuddannelse
udb2-kasamfsociologi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/samfundsvidenskabeligekandidatuddannelser/forvaltningmv/sociologi;713060,713562;Sociologi;Universitetsuddannelser;Kandidatuddannelse
udb2-kasamfsociologikulturanalyse;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/samfundsvidenskabeligekandidatuddannelser/oevrigesamfundsvidenskab/cultural-sociology;713362,736060;Cultural Sociology;Universitetsuddannelser;Kandidatuddannelse
udb2-kasamfstatskundskab;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/samfundsvidenskabeligekandidatuddannelser/forvaltningmv/statskundskab;320962,321062,601160,710162,720562;Statskundskab;Universitetsuddannelser;Kandidatuddannelse
udb2-kasamfuddvidenskab;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/samfundsvidenskabeligekandidatuddannelser/oevrigesamfundsvidenskab/uddannelsesvidenskab;657262;Uddannelsesvidenskab;Universitetsuddannelser;Kandidatuddannelse
udb2-kasamfudviklingoginterrela;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/samfundsvidenskabeligekandidatuddannelser/forvaltningmv/development-and-international-relations;302162;Development and International Relations;Universitetsuddannelser;Kandidatuddannelse
udb2-kasamfundsjura;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/samfundsvidenskabeligekandidatuddannelser/forvaltningmv/samfundsjura;872962;Samfundsjura;Universitetsuddannelser;Kandidatuddannelse
udb2-kasamfvirksomhedsledelse;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/samfundsvidenskabeligekandidatuddannelser/forvaltningmv/virksomhedsledelse-cand-merc;320162,322962,615062,693062,872762;Virksomhedsledelse, cand. merc.;Universitetsuddannelser;Kandidatuddannelse
udb2-kasoftwaredesign;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/oevrigetekniskvidenskab/software-design;626562;Software Design;Universitetsuddannelser;Kandidatuddannelse
udb2-kasundergoterapi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/sundhedsvidenskabeligekandidatuddannelser/ergoterapi;714462;Ergoterapi;Universitetsuddannelser;Kandidatuddannelse
udb2-kasundfarmaceut;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/sundhedsvidenskabeligekandidatuddannelser/farmaci;542560,742562;Farmaci;Universitetsuddannelser;Kandidatuddannelse
udb2-kasundfolkesundhedsvid;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/sundhedsvidenskabeligekandidatuddannelser/folkesundhedsvidenskab;324862,324962,718562;Folkesundhedsvidenskab;Universitetsuddannelser;Kandidatuddannelse
udb2-kasundfysioterapi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/sundhedsvidenskabeligekandidatuddannelser/fysioterapi;718362;Fysioterapi;Universitetsuddannelser;Kandidatuddannelse
udb2-kasundglobalhealth;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/sundhedsvidenskabeligekandidatuddannelser/global-health;718162;Global Health;Universitetsuddannelser;Kandidatuddannelse
udb2-kasundglobalsundhed;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/sundhedsvidenskabeligekandidatuddannelser/global-sundhed;718162;Global sundhed;Universitetsuddannelser;Kandidatuddannelse
udb2-kasundjordemoder;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/sundhedsvidenskabeligekandidatuddannelser/jordemodervidenskab;714262;Jordemodervidenskab;Universitetsuddannelser;Kandidatuddannelse
udb2-kasundkiropraktor;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/sundhedsvidenskabeligekandidatuddannelser/kiropraktor;526562;Kiropraktor;Universitetsuddannelser;Kandidatuddannelse
udb2-kasundklinisksygepl;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/sundhedsvidenskabeligekandidatuddannelser/klinisk-sygepleje;713962;Klinisk sygepleje;Universitetsuddannelser;Kandidatuddannelse
udb2-kasundlaegemiddelviden;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/sundhedsvidenskabeligekandidatuddannelser/pharmaceutical-sciences;313762,743062;Pharmaceutical Sciences;Universitetsuddannelser;Kandidatuddannelse
udb2-kasundmedicin;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/sundhedsvidenskabeligekandidatuddannelser/medicin;717060,717162;Medicin;Universitetsuddannelser;Kandidatuddannelse
udb2-kasundsygepleje;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/sundhedsvidenskabeligekandidatuddannelser/sygepleje;518062,718962;Sygepleje;Universitetsuddannelser;Kandidatuddannelse
udb2-kasundsynsvidenskab;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/sundhedsvidenskabeligekandidatuddannelser/optometri-og-synsvidenskab;713862;Optometri og synsvidenskab;Universitetsuddannelser;Kandidatuddannelse
udb2-kasundtandlaege;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/sundhedsvidenskabeligekandidatuddannelser/odontologi;543360,722062;Odontologi;Universitetsuddannelser;Kandidatuddannelse
udb2-klinisktandtekniker;www.ug.dk/klinisk-tandtekniker;543200;Klinisk tandtekniker;Erhvervsakademiuddannelser;Erhvervsakademiuddannelse
udb2-klinisktandteknikker;www.ug.dk/uddannelser/professionsbacheloruddannelser/socialogsundhedsuddannelser/klinisk-tandtekniker;543200;Klinisk tandtekniker;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-kortoglandmaalingstekn;www.ug.dk/uddannelser/erhvervsakademiuddannelser/tekniskeogteknologiskeuddannelser/kort-og-landmaalingstekniker;409200;Kort- og landmålingstekniker;Erhvervsakademiuddannelser;Erhvervsakademiuddannelse
udb2-kreaarkitekt;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/kunstneriskeuddannelser/arkitekt;669061;Arkitekt;Universitetsuddannelser;Kunstnerisk uddannelse
udb2-kreaarkitektur;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/kunstneriskeuddannelser/arkitektur;669061;Arkitektur;Universitetsuddannelser;Kunstnerisk uddannelse
